partday,image,day,time,name,weight,energy,proteins,fats,carbohydrates
ЗАВТРАК,2940,1,07:00 - 08:00,Тост с куриной колбасой ,150,"370,8","18,6",20,29
ЗАВТРАК,,1,07:00 - 08:00,Каша ячневая с томленным яблоком,260,"217,4","4,9","1,9","44,3"
ВТОРОЙ ЗАВТРАК,2905,1,10:00 - 11:00,Яблочно-морковные дольки ,170,"12,6","60,4","1,3","0,4"
ОБЕД,5084,1,13:00 - 14:00,Суп-пюре из тыквы ,250,"67,7","2,1","2,2","12,4"
ОБЕД,,1,13:00 - 14:00,Треска под овощным маринадом с рисом Жасмин,275,"351,6","26,2","8,2","42,7"
ПОЛДНИК,4861,1,16:00 - 17:00,Кокосовая запеканка ,150,"276,2",23,"14,9","11,5"
УЖИН,1163,1,19:00 - 20:00,Куриная грудка на пару со свежими овощами,220,"184,1","35,9","2,4","4,1"
,,,,,1475,1546,"113,1","51,5","156,9"
ЗАВТРАК,5460,2,07:00 - 08:00,Овсяный пирог с вишней и вишневым соусом,180,306,"8,6","5,3","63,8"
БРАНЧ,6444,2,07:00 - 08:00,Творожно-кокосовый мусс,150,"186,5","14,7","10,2","9,4"
ОБЕД,6068,2,13:00 - 14:00,Рассольник ,250,"181,3","10,2","7,3",20
ОБЕД,5963,2,13:00 - 14:00,Жаркое из говядины с гречневой лапшой,280,"333,3","25,9","8,9","37,6"
ПОЛДНИК,4932,2,16:00 - 17:00,Напиток из яблок,280,"92,2","0,2","0,2","21,7"
ПОЛДНИК,6004,2,16:00 - 17:00,Кекс морковный с орехами ,70,"295,4","3,8","18,6","28,7"
УЖИН,,2,19:00 - 20:00,Куриная запеканка со свежими овощами,200,219,"26,2","10,3","8,2"
,,,,,1410,"1613,9","89,9",61,"189,7"
ЗАВТРАК,6392,3,07:00 - 08:00,Рисовая каша с клубникой,260,"226,4","4,8",2,"46,2"
ЗАВТРАК,2918,3,07:00 - 08:00,Омлет с сыром «Моцарелла» ,70,"96,3","7,2","7,5","0,6"
БРАНЧ,6330,3,10:00 - 11:00,Банановый смузи с сельдереем и морковью ,280,"193,1","8,1","4,9","29,7"
ОБЕД,6079,3,13:00 - 14:00,Суп грибной,250,"117,1","2,4","5,5","15,6"
ОБЕД,5974,3,13:00 - 14:00,Филе цыпленка по - французски с булгуром,260,"477,6","34,9",18,"36,5"
ПОЛДНИК,2545,3,16:00 - 17:00,Сырники со сметаной,150,"260,3","15,2","13,7","17,8"
УЖИН,3016,3,19:00 - 20:00,Котлеты гриль из рыбы с соусом «Тар-Тар» и свежими овощами,230,196,21,"8,2","9,7"
,,,,,1500,"1566,9","93,8","59,9","156,2"
ЗАВТРАК,2893,4,07:00 - 08:00,Каша гречневая с томленой грушей и миндалём,185,"278,9","8,2","4,8","53,5"
ЗАВТРАК,,4,07:00 - 08:00,Вафли,50,"175,7","8,9","8,1",16
ЗАВТРАК,2886,4,07:00 - 08:00,Молоко для гречки ,200,106,6,5,"9,4"
БРАНЧ,5998,4,10:00 - 11:00,Чизкейк вишневый,150,199,"12,1","5,5","24,5"
ОБЕД,3195,4,13:00 - 14:00,Суп с фрикадельками,250,169,"13,7","6,6","14,5"
ОБЕД,2957,4,13:00 - 14:00,Спагетти «Болоньезе»,260,"342,3","20,3","6,5","50,6"
ПОЛДНИК,6597,4,16:00 - 17:00,"Салат с запеченной свеклой, рукколой и рикоттой",138,"142,2","5,4","9,2","10,2"
УЖИН,3158,4,19:00 - 20:00,Индейка гриль с запеченными овощами,220,"233,1","35,9","3,5","13,9"
,,,,,1453,"1646,5","110,7","49,4","192,8"
ЗАВТРАК,,5,07:00 - 08:00,Ячневая каша с ванилью и сухофруктами,250,"218,5","5,6","1,9","45,1"
БРАНЧ,2907,5,10:00 - 11:00,Яйцо отварное на овсяном блине и сыром Пармезан,114,179,"12,1","11,5","5,9"
ОБЕД,7025,5,13:00 - 14:00,Фасолевый суп с говядиной,250,"125,5","11,6","3,3","12,8"
ОБЕД,"5650, 6065, 1765",5,13:00 - 14:00,Голубцы со сметаной,280,"459,5","34,5",22,"34,9"
ПОЛДНИК,,5,16:00 - 17:00,Творожные шарики с черносливом,160,"318,2","23,7","12,7","26,5"
УЖИН,6086,5,19:00 - 20:00,Бифштекс из говядины с тушеными овощами,200,"282,1","22,2","16,2","11,3"
,,,,,1254,"1582,9",110,"67,6","136,6"
ЗАВТРАК,,6,07:00 - 08:00,Каша 5 злаков,230,"171,8","5,4","2,2","28,7"
БРАНЧ,2910,6,10:00 - 11:00,Скрэмбл с кукурузой,150,"171,8","5,4","2,2","28,7"
БРАНЧ,2999,6,10:00 - 11:00,Такос с овощами и индейкой,130,"188,6","11,4","9,1","16,3"
ОБЕД,2988,6,13:00 - 14:00,Крем-суп из цветной капусты,250,"40,1","2,4","0,3","6,5"
ОБЕД,3088,6,13:00 - 14:00,Ломтики лосося в сливочном соусе с бурым рисом ,260,"480,5","33,4","20,5","40,6"
ПОЛДНИК,1204,6,16:00 - 17:00,Сырники,100,"202,8","13,7","8,7","16,4"
УЖИН,3013,6,19:00 - 20:00,Шашлычки куриные и салат с болгарским перцем и грибами,220,211,"37,2","4,5","5,5"
,,,,,1340,"1641,6","120,1","70,7","125,3"
,,,,,,,,,
ЗАВТРАК,990,7,07:00 - 08:00,Каша овсяная с грушей,230,"272,6","9,6","3,6","43,1"
